Directory, GridPoint, Latitude, Longitude, Depth, SpectralData
N703, MB001443, 70.3000, -137.1000,   58.0000,  No
N703, MB001444, 70.3000, -136.9500,   55.5000,  No
N703, MB001445, 70.3000, -136.8000,   56.5000,  No
N703, MB001446, 70.3000, -136.6500,   50.0000,  No
N703, MB001447, 70.3000, -136.5000,   48.5000,  No
N703, MB001448, 70.3000, -136.3500,   54.0000,  No
N703, MB001449, 70.3000, -136.2000,   54.0000,  No
N703, MB001450, 70.3000, -136.0500,   54.3333,  No
N703, MB001451, 70.3000, -135.9000,   53.0000,  No
N703, MB001452, 70.3000, -135.7500,   53.0000,  No
N703, MB001453, 70.3000, -135.6000,   55.0000,  No
N703, MB001454, 70.3000, -135.4500,   55.0000,  No
N703, MB001455, 70.3000, -135.3000,   55.0000,  No
N703, MB001456, 70.3000, -135.1500,   51.1250,  No
N703, MB001457, 70.3000, -135.0000,   46.1250,  No
N703, MB001458, 70.3000, -134.8500,   47.2500,  No
N703, MB001459, 70.3000, -134.7000,   44.5926,  No
N703, MB001460, 70.3000, -134.5500,   43.2048,  No
N703, MB001461, 70.3000, -134.4000,   42.4521,  No
N703, MB001462, 70.3000, -134.2500,   44.1515,  No
N703, MB001463, 70.3000, -134.1000,   44.1286,  No
N703, MB001464, 70.3000, -133.9500,   46.4058,  No
N703, MB001465, 70.3000, -133.8000,   50.6500,  No
N703, MB001466, 70.3000, -133.6500,   54.9481,  No
N703, MB001467, 70.3000, -133.5000,   48.5063,  No
N703, MB001468, 70.3000, -133.3500,   37.6177,  No
N703, MB001469, 70.3000, -133.2000,   36.1892,  No
N703, MB001470, 70.3000, -133.0500,   34.6450,  No
N703, MB001471, 70.3000, -132.9000,   35.7821,  No
N703, MB001472, 70.3000, -132.7500,   36.3333,  No
N703, MB001473, 70.3000, -132.6000,   34.3763,  No
N703, MB001474, 70.3000, -132.4500,   30.0875,  No
N703, MB001475, 70.3000, -132.3000,   30.6500,  No
N703, MB001476, 70.3000, -132.1500,   33.2500,  No
N703, MB001477, 70.3000, -132.0000,   28.1600,  No
N703, MB001478, 70.3000, -131.8500,   27.5000,  No
N703, MB001479, 70.3000, -131.7000,   30.0000,  No
N703, MB001480, 70.3000, -131.5500,   32.0000,  No
N703, MB001481, 70.3000, -131.4000,   25.0000,  No
N703, MB001482, 70.3000, -131.2500,   25.5000,  No
N703, MB001483, 70.3000, -131.1000,   26.0000,  No
N703, MB001484, 70.3000, -130.9500,   17.2500,  No
N703, MB001485, 70.3000, -130.8000,   10.0000,  No
N703, MB001486, 70.3000, -130.6500,   10.0000,  No
N703, MB001487, 70.3000, -130.5000,    7.6667,  No
N703, MB001488, 70.3000, -130.3500,    8.0000,  No
N703, MB001489, 70.3000, -130.2000,    9.0000,  No
N703, MB001490, 70.3000, -130.0500,    7.0000,  No
N703, MB001491, 70.3000, -129.9000,    8.0000,  No
N703, MB001492, 70.3000, -129.7500,    5.0000,  No
N703, MB001493, 70.3000, -129.6000,    5.0000,  No
N703, MB001494, 70.3000, -129.4500,    5.0000,  No
N703, MB001495, 70.3000, -129.3000,    6.0000,  No
N703, MB001496, 70.3000, -129.1500,    8.0000,  No
N703, MB001497, 70.3000, -129.0000,    9.0000,  No
N703, MB001498, 70.3000, -128.8500,   11.5000,  No
N703, MB001499, 70.3000, -128.7000,   11.0000,  No
N703, MB001500, 70.3000, -128.5500,   10.0000,  No
N703, MB001501, 70.3000, -128.4000,    9.0000,  No
N703, MB001502, 70.3000, -128.2500,    7.0000,  No
N703, MB001503, 70.3000, -127.2000,   31.8000,  No
N703, MB001504, 70.3000, -127.0500,  113.8889,  No
N703, MB001505, 70.3000, -126.9000,  197.3333,  No
N703, MB001506, 70.3000, -126.7500,  233.5556,  No
N703, MB001507, 70.3000, -126.6000,  240.9259,  No
N703, MB001508, 70.3000, -126.4500,  242.3333,  No
N703, MB001509, 70.3000, -126.3000,  241.3333,  No
N703, MB001510, 70.3000, -126.1500,  228.7407,  No
N703, MB001511, 70.3000, -126.0000,  211.8889,  No
N703, MB001512, 70.3500, -142.5000,   55.9259,  No
N703, MB001513, 70.3500, -142.3500,   57.2222,  No
N703, MB001514, 70.3500, -142.2000,   57.1852,  No
N703, MB001515, 70.3500, -142.0500,   63.3333,  No
N703, MB001516, 70.3500, -141.9000,   89.8148,  No
N703, MB001517, 70.3500, -141.7500,  123.2963,  No
N703, MB001518, 70.3500, -141.6000,  140.0000,  No
N703, MB001519, 70.3500, -141.4500,   97.5000,  No
N703, MB001520, 70.3500, -141.3000,   55.0000,  No
N703, MB001521, 70.3500, -141.1500,  125.0000,  No
N703, MB001522, 70.3500, -141.0000,  195.0000,  No
N703, MB001523, 70.3500, -140.8500,  138.5000,  No
N703, MB001524, 70.3500, -140.7000,  167.5000,  No
N703, MB001525, 70.3500, -140.5500,  246.5000,  No
N703, MB001526, 70.3500, -140.4000,  294.0000,  No
N703, MB001527, 70.3500, -140.2500,  358.5000,  No
N703, MB001528, 70.3500, -140.1000,  404.0000,  No
N703, MB001529, 70.3500, -139.9500,  451.0000,  No
N703, MB001530, 70.3500, -139.8000,  426.0000,  No
N703, MB001531, 70.3500, -139.6500,  538.3333,  No
N703, MB001532, 70.3500, -139.5000,  594.5000,  No
N703, MB001533, 70.3500, -139.3500,  612.6667,  No
N703, MB001534, 70.3500, -139.2000,  649.0000,  No
N703, MB001535, 70.3500, -139.0500,  506.0000,  No
N703, MB001536, 70.3500, -138.9000,  540.3333,  No
N703, MB001537, 70.3500, -138.7500,  557.5000,  No
N703, MB001538, 70.3500, -138.6000,  496.0000,  No
N703, MB001539, 70.3500, -138.4500,  496.0000,  No
N703, MB001540, 70.3500, -138.3000,  450.0000,  No
N703, MB001541, 70.3500, -138.1500,  450.0000,  No
N703, MB001542, 70.3500, -138.0000,  334.0000,  No
N703, MB001543, 70.3500, -137.8500,  371.0000,  No
N703, MB001544, 70.3500, -137.7000,  371.0000,  No
N703, MB001545, 70.3500, -137.5500,  119.0000,  No
N703, MB001546, 70.3500, -137.4000,  321.0000,  No
N703, MB001547, 70.3500, -137.2500,   83.0000,  No
N703, MB001548, 70.3500, -137.1000,  169.0000,  No
N703, MB001549, 70.3500, -136.9500,  116.0000,  No
N703, MB001550, 70.3500, -136.8000,   63.0000,  No
N703, MB001551, 70.3500, -136.6500,   60.0000,  No
N703, MB001552, 70.3500, -136.5000,   57.0000,  No
N703, MB001553, 70.3500, -136.3500,   54.0000,  No
N703, MB001554, 70.3500, -136.2000,   55.0000,  No
N703, MB001555, 70.3500, -136.0500,   57.0000,  No
N703, MB001556, 70.3500, -135.9000,   57.0000,  No
N703, MB001557, 70.3500, -135.7500,   57.3333,  No
N703, MB001558, 70.3500, -135.6000,   59.0000,  No
N703, MB001559, 70.3500, -135.4500,   50.6667,  No
N703, MB001560, 70.3500, -135.3000,   53.0000,  No
N703, MB001561, 70.3500, -135.1500,   53.0000,  No
N703, MB001562, 70.3500, -135.0000,   51.3077,  No
N703, MB001563, 70.3500, -134.8500,   49.6154,  No
N703, MB001564, 70.3500, -134.7000,   47.2500,  No
N703, MB001565, 70.3500, -134.5500,   47.7429,  No
N703, MB001566, 70.3500, -134.4000,   46.8621,  No
N703, MB001567, 70.3500, -134.2500,   47.5441,  No
N703, MB001568, 70.3500, -134.1000,   47.2879,  No
N703, MB001569, 70.3500, -133.9500,   50.2222,  No
N703, MB001570, 70.3500, -133.8000,   54.7273,  No
N703, MB001571, 70.3500, -133.6500,   59.0278,  No
N703, MB001572, 70.3500, -133.5000,   47.8406,  No
N703, MB001573, 70.3500, -133.3500,   40.3167,  No
N703, MB001574, 70.3500, -133.2000,   37.9538,  No
N703, MB001575, 70.3500, -133.0500,   35.7027,  No
N703, MB001576, 70.3500, -132.9000,   38.0476,  No
N703, MB001577, 70.3500, -132.7500,   39.0000,  No
N703, MB001578, 70.3500, -132.6000,   35.4857,  No
N703, MB001579, 70.3500, -132.4500,   33.3611,  No
N703, MB001580, 70.3500, -132.3000,   32.0000,  No
N703, MB001581, 70.3500, -132.1500,   30.3125,  No
N703, MB001582, 70.3500, -132.0000,   27.0000,  No
N703, MB001583, 70.3500, -131.8500,   27.2500,  No
N703, MB001584, 70.3500, -131.7000,   33.3333,  No
N703, MB001585, 70.3500, -131.5500,   41.0000,  No
N703, MB001586, 70.3500, -131.4000,   36.0000,  No
N703, MB001587, 70.3500, -131.2500,   34.0000,  No
N703, MB001588, 70.3500, -131.1000,   22.0000,  No
N703, MB001589, 70.3500, -130.9500,   18.0000,  No
N703, MB001590, 70.3500, -130.8000,   15.3333,  No
N703, MB001591, 70.3500, -130.6500,   10.0000,  No
N703, MB001592, 70.3500, -130.5000,   10.0000,  No
N703, MB001593, 70.3500, -130.3500,   11.0000,  No
N703, MB001594, 70.3500, -130.2000,    9.0000,  No
N703, MB001595, 70.3500, -130.0500,    8.0000,  No
N703, MB001596, 70.3500, -129.9000,    9.3333,  No
N703, MB001597, 70.3500, -129.7500,    8.0000,  No
N703, MB001598, 70.3500, -129.6000,    7.1250,  No
N703, MB001599, 70.3500, -129.4500,    5.0000,  No
N703, MB001600, 70.3500, -129.3000,    9.0000,  No
N703, MB001601, 70.3500, -129.1500,    9.2500,  No
N703, MB001602, 70.3500, -129.0000,   10.0000,  No
N703, MB001603, 70.3500, -128.8500,   10.0000,  No
N703, MB001604, 70.3500, -128.7000,   11.0000,  No
N703, MB001605, 70.3500, -128.5500,   11.0000,  No
N703, MB001606, 70.3500, -128.4000,    9.0000,  No
N703, MB001607, 70.3500, -128.2500,    7.0000,  No
N703, MB001608, 70.3500, -127.2000,   73.2222,  No
N703, MB001609, 70.3500, -127.0500,  175.3704,  No
N703, MB001610, 70.3500, -126.9000,  240.8148,  No
N703, MB001611, 70.3500, -126.7500,  261.1111,  No
N703, MB001612, 70.3500, -126.6000,  262.2222,  No
N703, MB001613, 70.3500, -126.4500,  258.4815,  No
N703, MB001614, 70.3500, -126.3000,  255.2593,  No
N703, MB001615, 70.3500, -126.1500,  242.1111,  No
N703, MB001616, 70.3500, -126.0000,  221.9259,  No
N704, MB001617, 70.4000, -142.5000,   61.4815,  No
N704, MB001618, 70.4000, -142.3500,   67.3704,  No
N704, MB001619, 70.4000, -142.2000,   71.3704,  No
N704, MB001620, 70.4000, -142.0500,   90.8889,  No
N704, MB001621, 70.4000, -141.9000,  152.7407,  No
N704, MB001622, 70.4000, -141.7500,  185.2963,  No
N704, MB001623, 70.4000, -141.6000,  219.1111,  No
N704, MB001624, 70.4000, -141.4500,  258.5555,  No
N704, MB001625, 70.4000, -141.3000,  298.0000,  No
N704, MB001626, 70.4000, -141.1500,  325.5000,  No
N704, MB001627, 70.4000, -141.0000,  195.0000,  No
N704, MB001628, 70.4000, -140.8500,  279.0000,  No
N704, MB001629, 70.4000, -140.7000,  279.0000,  No
N704, MB001630, 70.4000, -140.5500,  363.0000,  No
N704, MB001631, 70.4000, -140.4000,  367.0000,  No
N704, MB001632, 70.4000, -140.2500,  440.0000,  No
N704, MB001633, 70.4000, -140.1000,  467.0000,  No
N704, MB001634, 70.4000, -139.9500,  498.0000,  No
N704, MB001635, 70.4000, -139.8000,  498.0000,  No
N704, MB001636, 70.4000, -139.6500,  668.5000,  No
N704, MB001637, 70.4000, -139.5000,  638.0000,  No
N704, MB001638, 70.4000, -139.3500,  658.6667,  No
N704, MB001639, 70.4000, -139.2000,  649.0000,  No
N704, MB001640, 70.4000, -139.0500,  649.0000,  No
N704, MB001641, 70.4000, -138.9000,  681.5000,  No
N704, MB001642, 70.4000, -138.7500,  610.0000,  No
N704, MB001643, 70.4000, -138.6000,  610.0000,  No
N704, MB001644, 70.4000, -138.4500,  558.3333,  No
N704, MB001645, 70.4000, -138.3000,  532.0000,  No
N704, MB001646, 70.4000, -138.1500,  512.0000,  No
N704, MB001647, 70.4000, -138.0000,  395.0000,  No
N704, MB001648, 70.4000, -137.8500,  482.0000,  No
N704, MB001649, 70.4000, -137.7000,  416.0000,  No
N704, MB001650, 70.4000, -137.5500,  267.5000,  No
N704, MB001651, 70.4000, -137.4000,  519.3333,  No
N704, MB001652, 70.4000, -137.2500,  492.0000,  No
N704, MB001653, 70.4000, -137.1000,  330.5000,  No
N704, MB001654, 70.4000, -136.9500,  682.0000,  No
N704, MB001655, 70.4000, -136.8000,   75.0000,  No
N704, MB001656, 70.4000, -136.6500,   87.0000,  No
N704, MB001657, 70.4000, -136.5000,   87.0000,  No
N704, MB001658, 70.4000, -136.3500,   56.3333,  No
N704, MB001659, 70.4000, -136.2000,   55.0000,  No
N704, MB001660, 70.4000, -136.0500,   56.0000,  No
N704, MB001661, 70.4000, -135.9000,   59.5000,  No
N704, MB001662, 70.4000, -135.7500,   60.0000,  No
N704, MB001663, 70.4000, -135.6000,   45.0000,  No
N704, MB001664, 70.4000, -135.4500,   38.0000,  No
N704, MB001665, 70.4000, -135.3000,   46.0000,  No
N704, MB001666, 70.4000, -135.1500,   53.0000,  No
N704, MB001667, 70.4000, -135.0000,   54.5357,  No
N704, MB001668, 70.4000, -134.8500,   54.5357,  No
N704, MB001669, 70.4000, -134.7000,   51.7746,  No
N704, MB001670, 70.4000, -134.5500,   51.0000,  No
N704, MB001671, 70.4000, -134.4000,   52.0926,  No
N704, MB001672, 70.4000, -134.2500,   53.3651,  No
N704, MB001673, 70.4000, -134.1000,   54.4412,  No
N704, MB001674, 70.4000, -133.9500,   54.0000,  No
N704, MB001675, 70.4000, -133.8000,   57.4247,  No
N704, MB001676, 70.4000, -133.6500,   61.5942,  No
N704, MB001677, 70.4000, -133.5000,   50.1143,  No
N704, MB001678, 70.4000, -133.3500,   42.6667,  No
N704, MB001679, 70.4000, -133.2000,   40.6429,  No
N704, MB001680, 70.4000, -133.0500,   38.8714,  No
N704, MB001681, 70.4000, -132.9000,   40.2179,  No
N704, MB001682, 70.4000, -132.7500,   40.9206,  No
N704, MB001683, 70.4000, -132.6000,   37.7805,  No
N704, MB001684, 70.4000, -132.4500,   34.3415,  No
N704, MB001685, 70.4000, -132.3000,   32.2104,  No
N704, MB001686, 70.4000, -132.1500,   29.0000,  No
N704, MB001687, 70.4000, -132.0000,   35.0000,  No
N704, MB001688, 70.4000, -131.8500,   32.3333,  No
N704, MB001689, 70.4000, -131.7000,   29.0000,  No
N704, MB001690, 70.4000, -131.5500,   29.0000,  No
N704, MB001691, 70.4000, -131.4000,   32.0000,  No
N704, MB001692, 70.4000, -131.2500,   32.0000,  No
N704, MB001693, 70.4000, -131.1000,   26.0000,  No
N704, MB001694, 70.4000, -130.9500,   20.0000,  No
N704, MB001695, 70.4000, -130.8000,   18.0000,  No
N704, MB001696, 70.4000, -130.6500,   17.0000,  No
N704, MB001697, 70.4000, -130.5000,   16.0000,  No
N704, MB001698, 70.4000, -130.3500,   15.3333,  No
N704, MB001699, 70.4000, -130.2000,   11.0000,  No
N704, MB001700, 70.4000, -130.0500,   12.0000,  No
N704, MB001701, 70.4000, -129.9000,   12.0000,  No
N704, MB001702, 70.4000, -129.7500,   10.1667,  No
N704, MB001703, 70.4000, -129.6000,   10.5000,  No
N704, MB001704, 70.4000, -129.4500,    7.7500,  No
N704, MB001705, 70.4000, -129.3000,    9.6667,  No
N704, MB001706, 70.4000, -129.1500,   10.0000,  No
N704, MB001707, 70.4000, -129.0000,   10.0000,  No
N704, MB001708, 70.4000, -128.8500,   10.0000,  No
N704, MB001709, 70.4000, -128.7000,    9.6667,  No
N704, MB001710, 70.4000, -128.5500,    7.0000,  No
N704, MB001711, 70.4000, -128.4000,    7.0000,  No
N704, MB001712, 70.4000, -128.2500,    7.0000,  No
N704, MB001713, 70.4000, -127.3500,   55.8333,  No
N704, MB001714, 70.4000, -127.2000,  125.0000,  No
N704, MB001715, 70.4000, -127.0500,  215.7037,  No
N704, MB001716, 70.4000, -126.9000,  259.8148,  No
N704, MB001717, 70.4000, -126.7500,  274.0370,  No
N704, MB001718, 70.4000, -126.6000,  275.2222,  No
N704, MB001719, 70.4000, -126.4500,  271.5555,  No
N704, MB001720, 70.4000, -126.3000,  267.2592,  No
N704, MB001721, 70.4000, -126.1500,  257.5185,  No
N704, MB001722, 70.4000, -126.0000,  240.3333,  No
N704, MB001723, 70.4500, -142.5000,   64.6296,  No
N704, MB001724, 70.4500, -142.3500,   82.4074,  No
N704, MB001725, 70.4500, -142.2000,   91.8519,  No
N704, MB001726, 70.4500, -142.0500,  122.3704,  No
N704, MB001727, 70.4500, -141.9000,  226.5185, Yes
N704, MB001728, 70.4500, -141.7500,  333.2222,  No
N704, MB001729, 70.4500, -141.6000,  358.4445,  No
N704, MB001730, 70.4500, -141.4500,  358.4445,  No
N704, MB001731, 70.4500, -141.3000,  325.5000,  No
N704, MB001732, 70.4500, -141.1500,  353.0000, Yes
N704, MB001733, 70.4500, -141.0000,  353.0000,  No
N704, MB001734, 70.4500, -140.8500,  490.0000,  No
N704, MB001735, 70.4500, -140.7000,  363.0000,  No
N704, MB001736, 70.4500, -140.5500,  447.0000,  No
N704, MB001737, 70.4500, -140.4000,  483.5000, Yes
N704, MB001738, 70.4500, -140.2500,  520.0000,  No
N704, MB001739, 70.4500, -140.1000,  526.0000,  No
N704, MB001740, 70.4500, -139.9500,  512.0000,  No
N704, MB001741, 70.4500, -139.8000,  699.0000,  No
N704, MB001742, 70.4500, -139.6500,  699.0000, Yes
N704, MB001743, 70.4500, -139.5000,  675.3333,  No
N704, MB001744, 70.4500, -139.3500,  689.0000,  No
N704, MB001745, 70.4500, -139.2000,  669.0000,  No
N704, MB001746, 70.4500, -139.0500,  753.0000,  No
N704, MB001747, 70.4500, -138.9000,  753.0000, Yes
N704, MB001748, 70.4500, -138.7500,  681.5000,  No
N704, MB001749, 70.4500, -138.6000,  647.0000,  No
N704, MB001750, 70.4500, -138.4500,  647.0000,  No
N704, MB001751, 70.4500, -138.3000,  596.0000,  No
N704, MB001752, 70.4500, -138.1500,  609.0000, Yes
N704, MB001753, 70.4500, -138.0000,  546.3333,  No
N704, MB001754, 70.4500, -137.8500,  635.0000,  No
N704, MB001755, 70.4500, -137.7000,  525.5000,  No
N704, MB001756, 70.4500, -137.5500,  745.0000,  No
N704, MB001757, 70.4500, -137.4000,  745.0000, Yes
N704, MB001758, 70.4500, -137.2500,  618.5000,  No
N704, MB001759, 70.4500, -137.1000,  682.0000,  No
N704, MB001760, 70.4500, -136.9500,  682.0000,  No
N704, MB001761, 70.4500, -136.8000,  682.0000,  No
N704, MB001762, 70.4500, -136.6500,  236.0000, Yes
N704, MB001763, 70.4500, -136.5000,   60.0000,  No
N704, MB001764, 70.4500, -136.3500,   60.0000,  No
N704, MB001765, 70.4500, -136.2000,   59.0000,  No
N704, MB001766, 70.4500, -136.0500,   59.0000,  No
N704, MB001767, 70.4500, -135.9000,   59.0000, Yes
N704, MB001768, 70.4500, -135.7500,   42.0000,  No
N704, MB001769, 70.4500, -135.6000,   62.0000,  No
N704, MB001770, 70.4500, -135.4500,   54.0000,  No
N704, MB001771, 70.4500, -135.3000,   54.0000,  No
N704, MB001772, 70.4500, -135.1500,   54.0000, Yes
N704, MB001773, 70.4500, -135.0000,   58.8750,  No
N704, MB001774, 70.4500, -134.8500,   57.7500,  No
N704, MB001775, 70.4500, -134.7000,   56.5846,  No
N704, MB001776, 70.4500, -134.5500,   55.2931,  No
N704, MB001777, 70.4500, -134.4000,   57.6721, Yes
N704, MB001778, 70.4500, -134.2500,   59.3333,  No
N704, MB001779, 70.4500, -134.1000,   59.8615,  No
N704, MB001780, 70.4500, -133.9500,   58.7313,  No
N704, MB001781, 70.4500, -133.8000,   60.8169,  No
N704, MB001782, 70.4500, -133.6500,   64.4839, Yes
N704, MB001783, 70.4500, -133.5000,   53.3175,  No
N704, MB001784, 70.4500, -133.3500,   45.4500,  No
N704, MB001785, 70.4500, -133.2000,   44.0333,  No
N704, MB001786, 70.4500, -133.0500,   41.4500,  No
N704, MB001787, 70.4500, -132.9000,   42.0351, Yes
N704, MB001788, 70.4500, -132.7500,   42.6724,  No
N704, MB001789, 70.4500, -132.6000,   39.6515,  No
N704, MB001790, 70.4500, -132.4500,   35.8293,  No
N704, MB001791, 70.4500, -132.3000,   33.5000,  No
N704, MB001792, 70.4500, -132.1500,   28.3750, Yes
N704, MB001793, 70.4500, -132.0000,   23.0000,  No
N704, MB001794, 70.4500, -131.8500,   33.0000,  No
N704, MB001795, 70.4500, -131.7000,   31.0000,  No
N704, MB001796, 70.4500, -131.5500,   33.3333,  No
N704, MB001797, 70.4500, -131.4000,   31.0000, Yes
N704, MB001798, 70.4500, -131.2500,   30.6667,  No
N704, MB001799, 70.4500, -131.1000,   30.7500,  No
N704, MB001800, 70.4500, -130.9500,   18.5000,  No
N704, MB001801, 70.4500, -130.8000,   16.5000,  No
N704, MB001802, 70.4500, -130.6500,   22.0000, Yes
N704, MB001803, 70.4500, -130.5000,   17.5000,  No
N704, MB001804, 70.4500, -130.3500,   19.0000,  No
N704, MB001805, 70.4500, -130.2000,   13.0000,  No
N704, MB001806, 70.4500, -130.0500,   15.5000,  No
N704, MB001807, 70.4500, -129.9000,   12.0000, Yes
N704, MB001808, 70.4500, -129.7500,   16.0000,  No
N704, MB001809, 70.4500, -129.6000,   10.5000,  No
N704, MB001810, 70.4500, -129.4500,   12.0000,  No
N704, MB001811, 70.4500, -129.3000,   10.0000,  No
N704, MB001812, 70.4500, -129.1500,   10.5000, Yes
N704, MB001813, 70.4500, -129.0000,   10.0000,  No
N704, MB001814, 70.4500, -128.8500,   10.6667,  No
N704, MB001815, 70.4500, -128.7000,   12.0000,  No
N704, MB001816, 70.4500, -128.5500,   10.0000,  No
N704, MB001817, 70.4500, -128.4000,    5.0000,  No
N704, MB001818, 70.4500, -128.2500,    6.0000,  No
N704, MB001819, 70.4500, -127.5000,   15.0000,  No
N704, MB001820, 70.4500, -127.3500,  124.1667,  No
N704, MB001821, 70.4500, -127.2000,  186.1111,  No
N704, MB001822, 70.4500, -127.0500,  245.6667,  No
N704, MB001823, 70.4500, -126.9000,  276.7037, Yes
N704, MB001824, 70.4500, -126.7500,  291.1111,  No
N704, MB001825, 70.4500, -126.6000,  290.6667,  No
N704, MB001826, 70.4500, -126.4500,  289.4074,  No
N704, MB001827, 70.4500, -126.3000,  281.1852,  No
N704, MB001828, 70.4500, -126.1500,  260.8518, Yes
N704, MB001829, 70.4500, -126.0000,  240.5556,  No
N705, MB001830, 70.5000, -142.5000,   70.0000,  No
N705, MB001831, 70.5000, -142.3500,  105.4074,  No
N705, MB001832, 70.5000, -142.2000,  120.5556,  No
N705, MB001833, 70.5000, -142.0500,  141.9259,  No
N705, MB001834, 70.5000, -141.9000,  194.5185,  No
N705, MB001835, 70.5000, -141.7500,  379.1852,  No
N705, MB001836, 70.5000, -141.6000,  484.2222,  No
N705, MB001837, 70.5000, -141.4500,  484.2222,  No
N705, MB001838, 70.5000, -141.3000,  538.5000,  No
N705, MB001839, 70.5000, -141.1500,  538.5000,  No
N705, MB001840, 70.5000, -141.0000,  490.0000,  No
N705, MB001841, 70.5000, -140.8500,  490.0000,  No
N705, MB001842, 70.5000, -140.7000,  490.0000,  No
N705, MB001843, 70.5000, -140.5500,  447.0000,  No
N705, MB001844, 70.5000, -140.4000,  562.6667,  No
N705, MB001845, 70.5000, -140.2500,  620.5000,  No
N705, MB001846, 70.5000, -140.1000,  526.0000,  No
N705, MB001847, 70.5000, -139.9500,  786.0000,  No
N705, MB001848, 70.5000, -139.8000,  742.5000,  No
N705, MB001849, 70.5000, -139.6500,  699.0000,  No
N705, MB001850, 70.5000, -139.5000,  892.0000,  No
N705, MB001851, 70.5000, -139.3500,  689.0000,  No
N705, MB001852, 70.5000, -139.2000,  689.0000,  No
N705, MB001853, 70.5000, -139.0500,  753.0000,  No
N705, MB001854, 70.5000, -138.9000,  753.0000,  No
N705, MB001855, 70.5000, -138.7500,  789.0000,  No
N705, MB001856, 70.5000, -138.6000,  718.0000,  No
N705, MB001857, 70.5000, -138.4500,  647.0000,  No
N705, MB001858, 70.5000, -138.3000,  974.0000,  No
N705, MB001859, 70.5000, -138.1500,  609.0000,  No
N705, MB001860, 70.5000, -138.0000,  924.0000,  No
N705, MB001861, 70.5000, -137.8500,  635.0000,  No
N705, MB001862, 70.5000, -137.7000,  813.0000,  No
N705, MB001863, 70.5000, -137.5500,  991.0000,  No
N705, MB001864, 70.5000, -137.4000,  745.0000,  No
N705, MB001865, 70.5000, -137.2500, 1005.0000,  No
N705, MB001866, 70.5000, -137.1000,  843.5000,  No
N705, MB001867, 70.5000, -136.9500,  682.0000,  No
N705, MB001868, 70.5000, -136.8000,  553.0000,  No
N705, MB001869, 70.5000, -136.6500,  385.0000,  No
N705, MB001870, 70.5000, -136.5000,  328.0000,  No
N705, MB001871, 70.5000, -136.3500,  271.0000,  No
N705, MB001872, 70.5000, -136.2000,   62.0000,  No
N705, MB001873, 70.5000, -136.0500,   62.0000,  No
N705, MB001874, 70.5000, -135.9000,   63.0000,  No
N705, MB001875, 70.5000, -135.7500,   58.6667,  No
N705, MB001876, 70.5000, -135.6000,   65.0000,  No
N705, MB001877, 70.5000, -135.4500,   62.0000,  No
N705, MB001878, 70.5000, -135.3000,   60.0000,  No
N705, MB001879, 70.5000, -135.1500,   60.0000,  No
N705, MB001880, 70.5000, -135.0000,   60.0000,  No
N705, MB001881, 70.5000, -134.8500,   59.0000,  No
N705, MB001882, 70.5000, -134.7000,   56.0000,  No
N705, MB001883, 70.5000, -134.5500,   56.8333,  No
N705, MB001884, 70.5000, -134.4000,   60.9231,  No
N705, MB001885, 70.5000, -134.2500,   62.1538,  No
N705, MB001886, 70.5000, -134.1000,   61.4000,  No
N705, MB001887, 70.5000, -133.9500,   60.7826,  No
N705, MB001888, 70.5000, -133.8000,   62.5000,  No
N705, MB001889, 70.5000, -133.6500,   66.1250,  No
N705, MB001890, 70.5000, -133.5000,   57.0455,  No
N705, MB001891, 70.5000, -133.3500,   45.7143,  No
N705, MB001892, 70.5000, -133.2000,   45.8889,  No
N705, MB001893, 70.5000, -133.0500,   43.5000,  No
N705, MB001894, 70.5000, -132.9000,   43.7143,  No
N705, MB001895, 70.5000, -132.7500,   45.0000,  No
N705, MB001896, 70.5000, -132.6000,   40.3333,  No
N705, MB001897, 70.5000, -132.4500,   36.6667,  No
N705, MB001898, 70.5000, -132.3000,   33.2917,  No
N705, MB001899, 70.5000, -132.1500,   28.0000,  No
N705, MB001900, 70.5000, -132.0000,   28.8750,  No
N705, MB001901, 70.5000, -131.8500,   36.0000,  No
N705, MB001902, 70.5000, -131.7000,   37.0000,  No
N705, MB001903, 70.5000, -131.5500,   40.0000,  No
N705, MB001904, 70.5000, -131.4000,   33.7500,  No
N705, MB001905, 70.5000, -131.2500,   29.0000,  No
N705, MB001906, 70.5000, -131.1000,   43.0000,  No
N705, MB001907, 70.5000, -130.9500,   25.0000,  No
N705, MB001908, 70.5000, -130.8000,   13.0000,  No
N705, MB001909, 70.5000, -130.6500,   22.0000,  No
N705, MB001910, 70.5000, -130.5000,   22.0000,  No
N705, MB001911, 70.5000, -130.3500,   21.0000,  No
N705, MB001912, 70.5000, -130.2000,   15.5000,  No
N705, MB001913, 70.5000, -130.0500,   18.0000,  No
N705, MB001914, 70.5000, -129.9000,   17.0000,  No
N705, MB001915, 70.5000, -129.7500,   16.0000,  No
N705, MB001916, 70.5000, -129.6000,   15.6667,  No
N705, MB001917, 70.5000, -129.4500,   14.0000,  No
N705, MB001918, 70.5000, -129.3000,   13.2500,  No
N705, MB001919, 70.5000, -129.1500,   12.0000,  No
N705, MB001920, 70.5000, -129.0000,   11.0000,  No
N705, MB001921, 70.5000, -128.8500,   12.0000,  No
N705, MB001922, 70.5000, -128.7000,   12.0000,  No
N705, MB001923, 70.5000, -128.5500,    9.1667,  No
